Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
4,6,1,2023,2,33,I,5,FORTAMUN DF Capital,1,0,0,,,,,,,,,,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,144,400000,400000,0,0,0,0,0,,,"Se informan rendimientos financieros por $0.33 pesos generados en el mes de febrero y $6.05 pesos de RF generados en marzo; El saldo en bancos con corte a 31 de marzo es de $2,374,710.09"
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,171,1480000,1480000,79000,79000,79000,79000,79000,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,211,200000,200000,200000,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,212,100000,100000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,214,20000,20000,20000,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,216,12000,12000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,218,50000,50000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,246,500000,500000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,249,150000,150000,150000,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,254,10000,10000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,259,116000,116000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,261,2410000,2410000,385000,385000,385000,385000,385000,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,271,120000,120000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,272,40000,40000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,282,20000,20000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,291,20000,20000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,296,60000,60000,41529.76,41529.76,41529.76,41529.76,41529.76,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,299,30000,30000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,311,24332793,24332793,6155872.16,6155872.16,6155872.16,6155872.16,6155872.16,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,314,60000,60000,9849.62,9849.62,9849.62,9849.62,9849.62,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,317,510000,510000,83520,83520,83520,83520,83520,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,325,60000,60000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,326,60000,60000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,336,350000,350000,41270.77,41270.77,41270.77,41270.77,41270.77,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,352,5000,5000,4703.71,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,353,10000,10000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,355,120000,120000,20954.38,20954.38,20954.38,20954.38,20954.38,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,392,200000,200000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,2,523,2000000,2000000,2000000,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,2,541,3500000,3500000,0,0,0,0,0,,,
4,6,2,2023,2,33,I,5,FORTAMUN DF Capital,1,,,1,991,500000,500000,169748.6,169748.6,169748.6,169748.6,169748.6,,,
